num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
655;1;9999999;85;85;ORDINE DEGLI INGEGNERI DI FERRARA;Z3D3138D90;"SALDO Fatt.n. 125/21IF  del 08/04/2021 CORSO ""IL RUP NEI LAVORI PUBBLICI""";08/04/2021;805;0;213;1;Spese correnti;3;Acquisto di beni e servizi
656;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;SALDO Fatt.n. FATTPA 39_21  del 01/04/2021 GESTIONE RISCOSSIONE ORDINARIA CANONE UNICO - MARZO 2021;08/04/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
657;1;9999999;546,97;546,97;GEOSTRUTTURE S.R.L. UNIPERSONALE; ;PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGNANA, PER L'ESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMUNALE;08/04/2021;1010;0;332;1;Spese correnti;3;Acquisto di beni e servizi
659;1;9999999;6.587,86;6.587,86;ASSOCIAZIONE TORRI DI MARMO; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - PROGETTO DIARI URBANI  IMPEGNO DI SPESA;08/04/2021;3705;0;748;1;Spese correnti;3;Acquisto di beni e servizi
660;1;9999999;500,57;500,57;AGENZIA  DELLE ENTRATE; ;IVA COMMERCIALE A DEBITO MESE DI FEBBRAIO 2021;08/04/2021;5002;0;202;1;Spese correnti;10;Altre spese correnti
663;1;9999999;414,8;414,8;SEBACH S.P.A.;ZCE311A527;SALDO Fatt.n. V21078417  del 29/03/2021 WC PER OPERATORI MERCATO PERIODO 24/3/2021- 23/05/2021;08/04/2021;6301;0;187;1;Spese correnti;3;Acquisto di beni e servizi
664;1;9999999;3.965,00;3.965,00;EMILIANA RESTAURI SOC COOP.;ZC72A9C3F9;SALDO Fatt.n. 18  del 26/03/2021 LAVORI DI RIPRISTINO DANNI A PENSILINA E INGRESSO PRESSO I.C. DON CHENDI SCUOLA MATERNA E ELEMENTARI FORLANINI;08/04/2021;6301;0;616;1;Spese correnti;3;Acquisto di beni e servizi
665;1;9999999;381,92;381,92;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z292B98532;SALDO Fatt.n. 5FPA  del 29/03/2021 FORNITUTA MATERIALE ELETTRICO;08/04/2021;6302;0;33;1;Spese correnti;3;Acquisto di beni e servizi
666;1;9999999;456,32;2.753,79;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;SALDO Fatt.n. 0021004320  del 31/03/2021 DETERMINAZIONE N. 480 DEL 01-10-2020 TRATTATIVA MEPA NR. 1423498;08/04/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
666;2;9999999;669,41;2.753,79;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;SALDO Fatt.n. 0021004319  del 31/03/2021 GESTIONE CALORE E  TERZO RESPONSABILE PER GLI IMMOBILI DEL COMUNE DI TRESIGNANA - TEATRI;08/04/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
666;3;9999999;1.628,06;2.753,79;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;ACCONTO Fatt.n. 0021004318  del 31/03/2021 GESTIONE CALORE E TERZO RESPONSABILE IMMOBILI COMUNE DI TRESIGNANA;08/04/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
667;1;9999999;8.226,22;8.226,22;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;SALDO Fatt.n. 0021004318  del 31/03/2021 GESTIONE CALORE E TERZO RESPONSABILE IMMOBILI COMUNE DI TRESIGNANA;08/04/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
668;1;9999999;1.616,50;1.616,50;SCHINDLER SPA;ZEC308F4B6;SALDO Fatt.n. 349583836  del 31/03/2021 Canone di manutenzione per impianti elevatori;08/04/2021;6760;0;117;1;Spese correnti;3;Acquisto di beni e servizi
