"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di Gestione 2023 - Dati relativi a ENTRATE in formato tabellare";"400.5 KB";"13/05/2024";"13/05/2024"
"Rendiconto di Gestione 2023 - Dati relativi a Spese in formato tabellare";"355.39 KB";"13/05/2024";"13/05/2024"
"APPROVAZIONE RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2023 - Deliberazione n. 15 del 29-04-2024";"9.16 MB";"13/05/2024";"13/05/2024"
"SPESE DI RAPPRESENTANZA - ANNO 2023";"194.94 KB";"27/03/2024";"27/03/2024"
"SPESE DI RAPPRESENTANZA - ANNO 2022";"0.85 MB";"29/06/2023";"29/06/2023"
"Rendiconto di Gestione 2022 - Dati relativi a Spese in formato tabellare";"118.88 KB";"19/06/2023";"19/06/2023"
"Rendiconto di Gestione 2022 - Dati relativi a Entrate in formato tabellare";"139.25 KB";"19/06/2023";"19/06/2023"
"APPROVAZIONE RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2022 - Deliberazione n. 12 del 27-04-2023";"15.55 MB";"15/05/2023";"15/05/2023"
"Rendiconto di Gestione 2021 - Dati relativi a Entrate in formato tabellare";"139.32 KB";"03/05/2022";"03/05/2022"
"Rendiconto di Gestione 2021- Dati relativi a Spese in formato tabellare";"118.93 KB";"03/05/2022";"03/05/2022"
"Approvazione dello schema di rendiconto della gestione e approvazione conto del bilancio, stato patrimoniale e conto economico per l'esercizio finanziario 2021.";"16.17 MB";"03/05/2022";"03/05/2022"
"SPESE DI RAPPRESENTANZA - ANNO 2021";"0.83 MB";"26/04/2022";"26/04/2022"
"Rendiconto di Gestione 2019 - Dati relativi a Spese in formato tabellare";"118.71 KB";"26/05/2021";"26/05/2021"
"Rendiconto di Gestione 2019 - Dati relativi a Entrate in formato tabellare";"138.85 KB";"26/05/2021";"26/05/2021"
"Rendiconto di Gestione 2020 - Dati relativi a Spese in formato tabellare";"118.73 KB";"26/05/2021";"26/05/2021"
"Rendiconto di Gestione  2020 - Dati relativi a Entrate in formato tabellare";"138.88 KB";"19/05/2021";"26/05/2021"
"Approvazione dello schema di rendiconto della gestione e approvazione conto del bilancio, stato patrimoniale e conto economico per l'esercizio finanziario 2020.";"35.87 MB";"08/04/2021";"19/05/2021"
"SPESE DI RAPPRESENTANZA - ANNO 2020";"127.03 KB";"23/04/2021";"23/04/2021"
"Approvazione del Rendiconto della gestione e approvazione del conto del bilancio, stato patrimoniale e conto economico -Esercizio finanziario Anno 2019";"33.37 MB";"26/05/2020";"23/07/2020"
"Spese di rappresentanza - Anno 2019";"128.19 KB";"26/05/2020";"26/05/2020"
"Comune di Formignana - Spese di rappresentanza 2018";"";"07/05/2019";"07/05/2019"
"Comune di Tresigallo - Spese di rappresentanza 2018";"";"07/05/2019";"07/05/2019"
