NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II
63;2.190,78;2.190,78;ORIENTA SPA AGENZIA PER IL LAVORO;ZA024EF264;Fatt.n. 2222-2018/01  del 01/12/2018 *T* CONTRATTO SOMMINISTRAZIONE LAVORO-NOVEMBRE 2018;24/01/2019;102;0;624;1;Spese correnti;3;Acquisto di beni e servizi
64;2.650,00;2.650,00;MARSH SPA;Z4A1CE78EB;PREMIO POLIZZA RC PATRIMONIALE ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC-7442445;24/01/2019;902;0;51;1;Spese correnti;10;Altre spese correnti
65;3.578,07;3.578,07;MARSH SPA;Z491CE73BF;PREMIO POLIZZA INFORTUNI ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC 7442459;24/01/2019;902;0;51;1;Spese correnti;10;Altre spese correnti
66;1.600,00;1.600,00;MARSH SPA;ZDE1CE789C;PREMIO POLIZZA KASKO ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC -7442505;24/01/2019;902;0;51;1;Spese correnti;10;Altre spese correnti
67;4.150,00;4.150,00;MARSH SPA;Z2E1CE783C;PREMIO POLIZZA TUTELA LEGALE ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC 7442518;24/01/2019;902;0;51;1;Spese correnti;10;Altre spese correnti
68;14.481,00;14.481,00;MARSH SPA;6944268F39;PREMIO POLIZZA ALL RISKS ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC 7442600;24/01/2019;902;0;51;1;Spese correnti;10;Altre spese correnti
69;1.650,00;1.650,00;MARSH SPA;Z681CE7B1F;PREMIO POLIZZA FURTO ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC 7442548;24/01/2019;902;0;142;1;Spese correnti;10;Altre spese correnti
70;4.653,00;4.653,00;MARSH SPA;Z821CE7A49;PREMIO POLIZZA RCA ANNO 2019 (EX COMUNE DI TRESIGALLO) - CC-7442452;24/01/2019;920;0;52;1;Spese correnti;10;Altre spese correnti
71;22.616,25;22.616,25;MARSH SPA;6944164968;PREMIO POLIZZA RCT/O (EX COMUNE DI TRESIGALLO) ANNO 2019 - CC-7442455;24/01/2019;930;0;50;1;Spese correnti;10;Altre spese correnti
72;7.625,81;7.625,81;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;7196105DB1;Fatt.n. 215/12  del 21/12/2018 *T* GESTIONE SERVIZIO ASILO NIDO DICEMBRE 2018;24/01/2019;3351;0;155;1;Spese correnti;3;Acquisto di beni e servizi
73;211,31;983,55;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z522530B0F;Fatt.n. 212/12  del 19/12/2018 *T* INTEGRAZIONE RETTE ASILO NIDO SETTEMBRE 2018;24/01/2019;3351;0;675;1;Spese correnti;3;Acquisto di beni e servizi
73;231,8;983,55;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z522530B0F;Fatt.n. 213/12  del 19/12/2018 *T* INTEGRAZIONE RETTE ASILO NIDO OTTOBRE 2018;24/01/2019;3351;0;675;1;Spese correnti;3;Acquisto di beni e servizi
73;270,22;983,55;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z522530B0F;Fatt.n. 214/12  del 19/12/2018 *T* INTEGRAZIONE RETTE ASILO NIDO;24/01/2019;3351;0;675;1;Spese correnti;3;Acquisto di beni e servizi
73;270,22;983,55;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;Z522530B0F;Fatt.n. 233/12  del 27/12/2018 *T* INTEGRAZIONE RETTE ASILO NIDO DICEMBRE 2018;24/01/2019;3351;0;675;1;Spese correnti;3;Acquisto di beni e servizi
75;159,46;159,46;EDILGRONDAIE SAS;Z2026237ED;Fatt.n. 000003-2018-PA  del 18/12/2018 *T* INTERVENTI RIPRISTINO MANTI DI COPERTURA E DI GRONDAIE NEGLI IMMOBILI COMUNALI;24/01/2019;6300;0;807;1;Spese correnti;3;Acquisto di beni e servizi
76;986;986;EDILGRONDAIE SAS;Z2026237ED;Fatt.n. 000003-2018-PA  del 18/12/2018 *T* INTERVENTI RIPRISTINO MANTI DI COPERTURA E DI GRONDAIE NEGLI IMMOBILI COMUNALI;24/01/2019;8150;0;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
77;679,48;679,48;GEOSTRUTTURE S.R.L. UNIPERSONALE;6441202809;Fatt.n. 28FE  del 31/12/2018 *T* LAVORI SCUOLE ELEMENTARI-APPROV. STATO FINALE RELAZ. STATO FINALE-CERT. REGOLARE ESEC. E COLLAUDO STATICO;24/01/2019;8210;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
78;35.200,00;35.200,00;GEOSTRUTTURE S.R.L. UNIPERSONALE;Z732606AED;Fatt.n. 27FE  del 20/12/2018 *T* LAVORI PER INTERVENTI STRAORDINARI SCUOLA ELEMENTARE;24/01/2019;8210;0;780;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
79;2.517,30;2.517,30;GIANNANTONI INGEGNERIA SRL;Z911ADEF5D;Fatt.n. 63/PA  del 14/12/2018 *T* SALDO ONORARIO E SPESE COLLAUDO STATICO LAVORI ADEGUAM. NORMATIVO SCUOLA ELEMENTARE 2 LOTTO;24/01/2019;8210;0;891;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
