"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - Piano delle Azioni Positive";"1.04 MB";"29/02/2024";"29/02/2024"
"PIAO 2024-2026";"2.8 MB";"29/02/2024";"29/02/2024"
"COMUNE DI TRESIGNANA - RELAZIONE RENDICONTO 5XMILLE ANNO 2022";"150.3 KB";"24/05/2023";"24/05/2023"
"COMUNE DI TRESIGNANA - RENDICONTO MOD B - ANNO 2022";"157.65 KB";"24/05/2023";"24/05/2023"
"PIAO 2023/2025 - ALLEGATO B";"";"15/05/2023";"15/05/2023"
"PIAO 2023/2025 - ALLEGATO B";"88.91 KB";"15/05/2023";"15/05/2023"
"PIAO 2023/2025 - ALLEGATO A";"122.93 KB";"15/05/2023";"15/05/2023"
"PIAO 2023-2025";"3.56 MB";"26/04/2023";"26/04/2023"
"OBIETTIVI DI ACCESSIBILITA' 2023";"";"21/03/2023";"21/03/2023"
"PIANO INTEGRATO DI ATTIVITA? E ORGANIZZAZIONE (PIAO) 2022 ? 2024";"393.65 KB";"25/10/2022";"25/10/2022"
"COMUNE DI TRESIGNANA - RENDICONTO MOD B - ANNO 2021";"45.11 KB";"03/08/2022";"03/08/2022"
"COMUNE DI TRESIGNANA - RELAZIONE RENDICONTO 5XMILLE ANNO 2021";"45.89 KB";"03/08/2022";"03/08/2022"
"OBIETTIVI ACCESSIBILITA' 2022";"";"31/03/2022";"31/03/2022"
"COMUNE DI TRESIGNANA - RENDICONTO MOD B - ANNO 2020";"71.17 KB";"23/08/2021";"23/08/2021"
"COMUNE DI TRESIGNANA - RELAZIONE RENDICONTO 5XMILLE ANNO 2020";"66.67 KB";"23/08/2021";"23/08/2021"
"COMUNE DI TRESIGNANA - RENDICONTO MOD B - ANNO 2020";"123.3 KB";"01/06/2021";"01/06/2021"
"COMUNE DI TRESIGNANA - RELAZIONE RENDICONTO 5XMILLE ANNO 2020";"129.98 KB";"01/06/2021";"01/06/2021"
"OBIETTIVI ACCESSIBILITA' 2021";"";"30/03/2021";"30/03/2021"
"COMUNE DI TRESIGNANA - RENDICONTO MOD B - ANNO 2019";"45.08 KB";"10/07/2020";"10/07/2020"
"COMUNE DI TRESIGNANA - RELAZIONE RENDICONTO 5XMILLE ANNO 2019";"43.09 KB";"10/07/2020";"10/07/2020"
"COMUNE DI TRESIGALLO - RENDICONTO MOD B - ANNO 2018";"190.53 KB";"11/06/2020";"11/06/2020"
"COMUNE DI TRESIGALLO - RELAZIONE  RENDICONTO 5XMILLE ANNO 2018";"301.42 KB";"11/06/2020";"11/06/2020"
"OBIETTIVI ACCESSIBILITA' 2020";"";"31/03/2020";"31/03/2020"
"ALTRI CONTENUTI - COMUNE DI TRESIGALLO";"";"07/10/2019";"07/10/2019"
"ALTRI CONTENUTI_COMUNE DI FORMIGNANA";"";"07/10/2019";"07/10/2019"
"Obiettivi accessibilit� 2019";"";"29/03/2019";"29/03/2019"
