"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - Piano delle Azioni Positive";"1.04 MB";"29/02/2024";"29/02/2024"
"PIAO 2024-2026";"2.8 MB";"29/02/2024";"29/02/2024"
"Relazione sull'attivit� di prevenzione della corruzione - anno 2023";"85.58 KB";"22/01/2024";"22/01/2024"
"AVVISO PER LA CONSULTAZIONE PREVENTIVA VOLTA ALL' AGGIORNAMENTO DELLA SEZIONE VALORE PUBBLICO, PERFORMANCE, ANTICORRUZIONE , SOTTOSEZIONE PROGRAMMAZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO DEL COMUNE DI TRESIGNANA PER GLI ANNI 2024-2025-2026.";"345.18 KB";"03/01/2024";"03/01/2024"
"Attestazione monitoraggio 2023";"48.53 KB";"12/12/2023";"12/12/2023"
"ATTESTAZIONE OBBLIGHI DI TRASPARENZA 2023";"19.78 KB";"12/09/2023";"12/09/2023"
"PIAO 2023/2025 - ALLEGATO B";"88.91 KB";"15/05/2023";"15/05/2023"
"PIAO 2023/2025 - ALLEGATO A";"122.93 KB";"15/05/2023";"15/05/2023"
"PIAO 2023-2025";"3.56 MB";"26/04/2023";"26/04/2023"
"RELAZIONE SULL'ATTIVIT� DI PREVENZIONE DELLA CORRUZIONE 2022";"88.26 KB";"12/01/2023";"12/01/2023"
"AVVISO PER LA CONSULTAZIONE PREVENTIVA FINALIZZATA ALL'AGGIORNAMENTO DELLA SEZIONE VALORE PUBBLICO, PERFORMANCE, ANTICORRUZIONE, SOTTOSEZIONE  PROGRAMMAZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO 2023-2024-2025 DEL COMUNE DI TRESIGNANA";"0.51 MB";"07/12/2022";"07/12/2022"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2022 - 2024";"393.65 KB";"25/10/2022";"07/12/2022"
"Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs. n. 39/2013 - NON PERVENUTI";"";"11/05/2022";"11/05/2022"
"Provvedimenti adottati da ANAC ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione - NON PERVENUTI";"";"11/05/2022";"11/05/2022"
"Regolamenti per la prevenzione della corruzione e della trasparenza -NON ADOTTATI";"";"11/05/2022";"11/05/2022"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA RPTC - CONFERMA";"139.47 KB";"11/06/2019";"11/05/2022"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - 2022-2024";"4.25 MB";"14/03/2022";"14/03/2022"
"RELAZIONE SULL'ATTIVITA' DI CONTRASTO ALLA CORRUZIONE ANNO 2021";"87.62 KB";"28/01/2022";"28/01/2022"
"MODELLO PER L'OSSERVAZIONE/PROPOSTE RELATIVE AI CONTENUTI DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"35 KB";"29/11/2021";"29/11/2021"
"AVVISO PUBBLICO DI PROCEDURA APERTA ALLA CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DEL COMUNE DI TRESIGNANA P.T.P.C.T 2022-2024";"121.32 KB";"29/11/2021";"29/11/2021"
"RELAZIONE SULL'ATTIVITA' DI CONTRASTO ALLA CORRUZIONE ANNO 2020";"41.26 KB";"25/03/2021";"25/03/2021"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - 2021-2023";"4.01 MB";"25/03/2021";"25/03/2021"
"Whistleblowing - Segnalazione Illeciti";"";"02/03/2021";"02/03/2021"
"MODELLO PER L'OSSERVAZIONE/PROPOSTE RELATIVE AI CONTENUTI DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"349.37 KB";"07/12/2020";"07/12/2020"
"AVVISO PUBBLICO DI PROCEDURA APERTA ALL CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DEL COMUNE DI TRESIGNANA PTPCT 2021-2023";"0.73 MB";"07/12/2020";"07/12/2020"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - 2020-2022";"1.98 MB";"21/02/2020";"21/02/2020"
"RELAZIONE SULL'ATTIVITA' DI CONTRASTO ALLA CORRUZIONE ANNO 2019";"94.43 KB";"24/01/2020";"24/01/2020"
"RELAZIONE SULL'ATTIVITA' DI CONTRASTO ALLA CORRUZIONE ANNO 2018 - EX COMUNE DI TRESIGALLO";"119.45 KB";"29/01/2019";"24/01/2020"
"MODELLO OSSERVAZIONI AL PIANO ANTICORRUZIONE 2020-2022";"68.7 KB";"18/12/2019";"18/12/2019"
"AVVISO PUBBLICO DI PROCEDURA APERTA ALLA CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DEL COMUNE DI TRESIGNANA P.T.P.C.T 2020-2022";"484.63 KB";"18/12/2019";"18/12/2019"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - 2019-2021";"3.13 MB";"13/02/2019";"13/02/2019"
"MODELLO OSSERVAZIONI AL PIANO ANTICORRUZIONE";"68.12 KB";"11/01/2019";"07/02/2019"
"RELAZIONE SULL'ATTIVITA' DI CONTRASTO ALLA CORRUZIONE ANNO 2018 - EX COMUNE DI FORMIGNANA";"115.99 KB";"29/01/2019";"29/01/2019"
"AVVISO PUBBLICO DI PROCEDURA APERTA ALLA CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DEL COMUNE DI TRESIGNANA P.T.P.C.T 2019-2021.";"85.14 KB";"11/01/2019";"29/01/2019"
"Decreto di nomina del Responsabile per la trasparenza e anticorruzione";"187.22 KB";"26/01/2019";"26/01/2019"
