Stampa;06-04-2023 -;13:01:05;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1;1;2;10,58;345,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004285926814 del 10/12/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - NOVEMBRE 2022;10/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
1;2;2;40,89;345,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004285926816 del 10/12/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO COMUNALE - NOVEMBRE 2022;10/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
1;3;2;294,31;345,78;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004288696466 del 12/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 AREA CAMPER LA PESCHIERA;10/01/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2;1;3;1.235,86;1.235,86;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004284794803 del 09/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 SCUOLA ELEMENTARE, MEDIA E MENSA SCOLASTICA TRESIGALLO;10/01/2023;1710;0;279;1;Spese correnti;3;Acquisto di beni e servizi
3;1;4;218,1;218,1;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004284794803 del 09/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 SCUOLA ELEMENTARE, MEDIA E MENSA SCOLASTICA TRESIGALLO;10/01/2023;1730;0;281;1;Spese correnti;3;Acquisto di beni e servizi
4;1;5;12,42;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004288696464 del 12/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;2;5;62,53;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004288696465 del 12/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;3;5;64,78;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004285926812 del 10/12/2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA - NOVEMBRE 2022;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;4;5;70,09;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004285926811 del 10/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;5;5;78,32;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004285926815 del 10/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;6;5;242,95;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004285926813 del 10/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;7;5;334,73;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004287685077 del 11/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;8;5;379,9;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004287685080 del 11/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
4;9;5;1.178,72;2.424,44;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004287685079 del 11/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 ILLUMINAZIONE PUBBLICA;10/01/2023;1750;0;285;1;Spese correnti;3;Acquisto di beni e servizi
5;1;6;73,15;73,15;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004287685078 del 11/12/2022 FORNITURA ENERGIA ELETTRICA NOVEMBRE 2022 CIMITERO RERO;10/01/2023;1765;0;287;1;Spese correnti;3;Acquisto di beni e servizi
6;1;7;188,1;188,1;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00449PA del 30/11/2022 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS 24/11/2022 ITINERARIO FORMIGNANA-FERRARA;10/01/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
7;1;9999999;2.927,31;2.927,31;AGENZIA DELLE ENTRATE;;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI DICEMBRE 2022 - SALDO tramite F24EP REG. 16/01/2023;10/01/2023;5002;0;59;1;Spese correnti;10;Altre spese correnti
