num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1301;1;9999999;489,65;489,65;AGENZIA  DELLE ENTRATE; ;IVA COMMERCIALE A DEBITO MESE DI GIUGNO 2021-F24EP REG. 16/07/2021;01/07/2021;5002;0;348;1;Spese correnti;10;Altre spese correnti
1306;1;9999999;1.000,00;1.000,00;ASSOCIAZIONE PROTEZIONE CIVILE TRESIGNANA; ;IMPEGNO DI SPESA PER CONVENZIONE DI PROTEZIONE CIVILE ANNO 2021;01/07/2021;8652;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1307;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;SALDO Fatt.n. FATTPA 88_21  del 01/07/2021 SERVIZIO GESTIONE RISCOSSIONE E RENDICONTAZIONE CANONE UNICO PATRIMONIALE RELATIVO A MESSAGGI PUBBLICITARI-MESE DI GIUGNO 2021;16/07/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1308;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 679  del 30/06/2021 SERVIZI BIBLIOTECARI E CULTURALI PRESSO LE BIBLIOTECHE DI TRESIGALLO E  FORMIGNANA  - GIUGNO 2021 -;16/07/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1309;1;9999999;90;90;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009671193  del 30/06/2021 FORNITURA CARBURANTE MEZZI COMUNALI MESE DI GIUGNO 2021;16/07/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
1310;1;9999999;525,64;525,64;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009671193  del 30/06/2021 FORNITURA CARBURANTE MEZZI COMUNALI MESE DI GIUGNO 2021;16/07/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1311;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 6/PA  del 29/06/2021 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA MESE DI GIUGNO 20201;16/07/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
1312;1;9999999;820,12;820,12;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 269  del 30/06/2021 SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - MESE DI GIUGNO 2021;16/07/2021;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
1313;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;SALDO Fatt.n. 2  del 30/06/2021 FATTURA RELATIVA ALLA 36 RATA - AFFIDAMENTO DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA - 2 TRIM 2021;16/07/2021;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
1314;1;9999999;6,25;6,25;FERRAMENTA BENINI MASSIMO;Z4F313D9FD;ACCONTO Fatt.n. 117-FE  del 30/06/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;16/07/2021;6302;0;216;1;Spese correnti;3;Acquisto di beni e servizi
1315;1;9999999;150,69;150,69;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;SALDO Fatt.n. 9FPA  del 29/06/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;16/07/2021;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
1316;1;9999999;250,78;250,78;ERREBIAN SPA;ZD43201723;SALDO Fatt.n. V2/555910  del 30/06/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;16/07/2021;7140;0;313;1;Spese correnti;3;Acquisto di beni e servizi
1317;1;9999999;706,84;706,84;PULITALIA S.P.A.;ZC032017A1;SALDO Fatt.n. 3000602/3  del 30/06/2021 FORNITURA MATERIALE IGIENICO SANITARIO PER EMERGENZA SANITARIA PER UFFICI COMUNALI;16/07/2021;7145;0;312;1;Spese correnti;3;Acquisto di beni e servizi
1318;1;9999999;490,08;490,08;LIBRERIE FELTRINELLI SRL;Z2A30DD96D;SALDO Fatt.n. 8000060056  del 30/06/2021 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;16/07/2021;7149;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1319;1;9999999;5.090,41;5.090,41;A.T.E.S. SOC.COOP.;Z082F433DE;SALDO Fatt.n. 57  del 30/06/2021 COMPENSO PER INTERNVETI DI RINNOVAMENTO DELLE STRUTTURE TECNICLOGICHE PRESSO LA CASA DELLA CULTURA DI TRESIGALLO - ACCONTO;16/07/2021;8461;0;598;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1320;1;9999999;793;793;BORGIONE CENTRO DIDATTICO S.R.L.;Z0232222F9;SALDO Fatt.n. V3-16449  del 30/06/2021 FORNITURA 5 LAVAGNE ACC.t/ARDESIA QUADR. 120X100 PER  SCUOLA PRIMARIA DI FORMIGNANA;16/07/2021;8464;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1321;1;9999999;280,95;280,95;FERRAMENTA BENINI MASSIMO;Z4F313D9FD;SALDO Fatt.n. 117-FE  del 30/06/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;16/07/2021;8650;0;215;1;Spese correnti;3;Acquisto di beni e servizi
1322;1;9999999;131,47;131,47;SOCIETA'ITALIANA AUTORI EDITORI (SIAE); ;SALDO Fatt.n. 1621004512  del 29/06/2021 DIRITTI SIAE PER EVENTI  CASA DELLA CULTURA - 01/07/2021-22/07/2021 - 4 PROIEZIONI;16/07/2021;9250;0;343;1;Spese correnti;3;Acquisto di beni e servizi
1323;1;9999999;36,53;36,53;SOCIETA'ITALIANA AUTORI EDITORI (SIAE); ;SALDO Fatt.n. 1621004511  del 29/06/2021 DIRITTI SIAE PER EVENTO PRESSO  BIBLIOTECA FORMIGNANA -29/07/2021-29/07/2021-1  PROIEZIONE;16/07/2021;9250;0;344;1;Spese correnti;3;Acquisto di beni e servizi
1324;1;9999999;2.252,00;2.252,00;STUDIO RSPP SRLS;Z522E6725C;SALDO Fatt.n. 756  del 30/06/2021 FORNITURA CORSI AGGIORNAMENTO PER PERSONALE;16/07/2021;840;0;470;1;Spese correnti;3;Acquisto di beni e servizi
1325;1;9999999;472;472;STUDIO RSPP SRLS;Z292EDFAAD;SALDO Fatt.n. 757  del 30/06/2021 FORNITURA CORSI FORMAZIONE PER PERSONALE TECNICO;16/07/2021;840;0;537;1;Spese correnti;3;Acquisto di beni e servizi
1326;1;9999999;2.212,09;2.212,09;CAMST S.C.R.L.;80103237A6;ACCONTO Fatt.n. 2000653686  del 30/06/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE TRSIGALLO-MESE DI GIUGNO 2021;16/07/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
1327;1;9999999;215,02;5.568,94;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000653686  del 30/06/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE TRSIGALLO-MESE DI GIUGNO 2021;16/07/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1327;2;9999999;975,6;5.568,94;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000653688  del 30/06/2021 PASTI APPALTOM ENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA-MESE DI GIUGNO 2021;16/07/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1327;3;9999999;4.378,32;5.568,94;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000653687  del 30/06/2021 PASTI APPALTO MENSA SCOLASTICA -SCUOLA MATERNA TRESIGALLO - GIUGNO 2021;16/07/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1328;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 6/12  del 09/07/2021 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI GIUGNO 2021;16/07/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
1329;1;9999999;250;250;IL TEMPO NOSTRO associazione di promozione sociale e culturale; ;PARTECIPAZIONE AL PROGETTO LA DIVINA COMMEDIA IN 100 BORGHI - IMPEGNO DI SPESA;16/07/2021;3705;0;342;1;Spese correnti;3;Acquisto di beni e servizi
1330;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 981  del 13/07/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI GIUGNO 2021;16/07/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1331;1;9999999;231,8;231,8;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;SALDO Fatt.n. 979  del 13/07/2021 SERVIZIO PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI  MESE DI GIUGNO 2021;16/07/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
1332;1;9999999;122;122;AGESTE SOC.COOP. A R.L.;Z3231D1DC5;SALDO Fatt.n. 978  del 13/07/2021 SERVIZIO PULIZIA PALAZZO PIO TRESIGALLO MESE DI GIUGNO 2021;16/07/2021;6210;0;264;1;Spese correnti;3;Acquisto di beni e servizi
1333;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;SALDO Fatt.n. 980  del 13/07/2021 SERVIZIO DI INTEGRAZIONE PULIZIE MUNICIPIO DI TRESIGALLO MESE DI GIUGNO 2021;16/07/2021;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
1334;1;9999999;366;366;AGESTE SOC.COOP. A R.L.;Z2E3233599;SALDO Fatt.n. 977  del 13/07/2021 INTERVENTI DI PULIZIA A CHIAMATA DIVERSI IMMOBILI COMUNALI MESE DI GIUGNO 2021;16/07/2021;6210;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1335;1;9999999;183;183;FOLLI ARMANDO IMPIANTI ELETTRICI SRL;Z9B31315CA;SALDO Fatt.n. 168  del 30/06/2021 VEERIFICHE IMPIANTO LUCI DI EMERGENZA I.C. DON CHENDI SCUOLA SECONDARIA I GRADO TRESIGALLO;16/07/2021;8191;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1384;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: LUGLIO 21;19/07/2021;1000;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1397;1;9999999;255,7;255,7;ANCI - EMILIA ROMAGNA; ;IMPEGNO DI SPESA QUOTA ANCI REGIONALE ANNO 2021;20/07/2021;5003;0;353;1;Spese correnti;3;Acquisto di beni e servizi
1398;1;9999999;5.932,50;5.932,50;TRESIGALLO  CALCIO A.S.D.; ;CONCESSIONE DI CONTRIBUTI ORDINARI ANNO 2021 FINALIZZATI ALLATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA;21/07/2021;3750;0;364;1;Spese correnti;4;Trasferimenti correnti
1399;1;9999999;1.470,00;1.470,00;SOCIETA' CALCIO FINAL DI RERO; ;CONCESSIONE DI CONTRIBUTI ORDINARI ANNO 2021 FINALIZZATI ALLATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA;21/07/2021;3750;0;364;1;Spese correnti;4;Trasferimenti correnti
1400;1;9999999;2.696,00;2.696,00;A.S.D. FARO FORMIGNANA; ;CONCESSIONE DI CONTRIBUTI ORDINARI ANNO 2021 FINALIZZATI ALLATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA;21/07/2021;3750;0;364;1;Spese correnti;4;Trasferimenti correnti
1401;1;9999999;53.943,72;53.943,72;RICOSTREDIL SRL;8642938A0F;ACCONTO Fatt.n. FATTPA 22_21  del 15/07/2021 INTERVENTI DI MIGLIORAMENTO SISMICO - I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI  - LOTTO A - I S.A.L.;21/07/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1402;1;9999999;5.972,40;5.972,40;RICOSTREDIL SRL;8642938A0F;SALDO Fatt.n. FATTPA 22_21  del 15/07/2021 INTERVENTI DI MIGLIORAMENTO SISMICO - I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI  - LOTTO A - I S.A.L.;21/07/2021;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1403;1;9999999;346,85;346,85;ARIOSTEA BROKER SRL;Z912D90DF9;REGOLAZIONE PREMIO POLIZZA 2462/230/118703705 PERIODO 30/06/2020-30/06/2021;22/07/2021;902;0;357;1;Spese correnti;10;Altre spese correnti
1404;1;9999999;1.000,00;1.000,00;SERVICE LERCARI SRL; ;RIMBORSO FRANCHIGIE POLIZZA LLOYD'S RCT/-1904958-3 COMUNE DI TRESIGNANA - DISTINTA N. TRESIGNANA 01-2021;22/07/2021;905;0;480;1;Spese correnti;10;Altre spese correnti
1405;1;9999999;10.372,00;10.372,00;ARIOSTEA BROKER SRL;Z912D90DF9;SERVIZI ASSICURATIVI DEL COMUNE DI TRESIGNANA TRIENNIO 30/06/2020  30/06/2023.- LOTTO 4C POLIZZA RCA E GARANZIE ACCESSORIE (ARD).;22/07/2021;916;0;394;1;Spese correnti;10;Altre spese correnti
1406;1;9999999;110,85;110,85;ARIOSTEA BROKER SRL;Z912D90DF9;ADEGUAMENTO PREMIO ASSICURATIVO POLIZZA RCA ANNO 2021;22/07/2021;916;0;356;1;Spese correnti;10;Altre spese correnti
1407;1;9999999;317,15;317,15;ARIOSTEA BROKER SRL;Z912D90DF9;REGOLAZIONE PREMIO POLIZZA 2462/230/118703705 PERIODO 30/06/2020-30/06/2021;22/07/2021;916;0;356;1;Spese correnti;10;Altre spese correnti
1408;1;9999999;373,41;373,41;GEOSTRUTTURE S.R.L. UNIPERSONALE; ;ART. 80 DEL D. LGS N. 267/2000- RIMBORSO ONERI A DITTE PRIVATE PER PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGNANA, PER LESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMUNALE;22/07/2021;1010;0;217;1;Spese correnti;3;Acquisto di beni e servizi
1409;1;9999999;36,6;36,6;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;SALDO Fatt.n. 2021029699  del 22/06/2021 TAIRFFA PER COPERTURA COSTI AMMINISTRATIVI GSE SCAMBIO SUL POSTO SSP00832585 - IN COMPENSAZIONE;22/07/2021;6752;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1412;1;9999999;160;160;IDEAPUBBLICA SRL;Z49316BF91;SALDO Fatt.n. 499/SP  del 21/07/2021 FORN ITURA CORSI FORMAZIONE ON LINE AREA CONTABILITA';28/07/2021;805;0;228;1;Spese correnti;3;Acquisto di beni e servizi
1413;1;9999999;14.680,26;14.680,26;RESTART PROGETTI STUDIO TECNICO;Z3130EE505;SALDO Fatt.n. 4/PA  del 15/07/2021 PROGETTO RIQUALIFICAZIONE ILLUMINAZIONE PUBBLICA  COMUNALE - STATO AVANZAMENTO LAVORI RELATIVO A RILEIVO FISICO ED ENERGETICO DELL'IMPIANTO;28/07/2021;845;0;185;1;Spese correnti;3;Acquisto di beni e servizi
1414;1;9999999;5.519,28;5.519,28;WEPROJECT-MANAGEMENT FOR URBAN DEVELOPMENT SRL;Z0E30FB059;SALDO Fatt.n. 55PA_2021  del 13/07/2021 REDAZIONE DEL BICIPLAN;28/07/2021;846;0;179;1;Spese correnti;3;Acquisto di beni e servizi
1415;1;9999999;2.537,60;2.537,60;VITALI  GIANFRANCO;Z5B31130DB;ACCONTO Fatt.n. 50-2021  del 12/07/2021 INCARICO PROFESSIONALE ASSISTENZA AL RUP PER REDAZIONE PROGETTO FATTIBILITA' TECNICA ED ECONOMICA LAVORI REALIZZAZIONE PISTA CICLABILE  TRA FORMIGNANA E TRESIGALLO;28/07/2021;846;0;193;1;Spese correnti;3;Acquisto di beni e servizi
1416;1;9999999;24,4;24,4;VITALI  GIANFRANCO;Z5B31130DB;SALDO Fatt.n. 50-2021  del 12/07/2021 INCARICO PROFESSIONALE ASSISTENZA AL RUP PER REDAZIONE PROGETTO FATTIBILITA' TECNICA ED ECONOMICA LAVORI REALIZZAZIONE PISTA CICLABILE  TRA FORMIGNANA E TRESIGALLO;28/07/2021;846;0;363;1;Spese correnti;3;Acquisto di beni e servizi
1417;1;9999999;5.980,00;5.980,00;ARIOSTEA BROKER SRL;Z292DE6235;POLIZZA N. 2192/71/175917351 TUTELA LEGALE - 30/06/2021-30/06/2022;28/07/2021;902;0;390;1;Spese correnti;10;Altre spese correnti
1418;1;9999999;2.651,57;2.651,57;ARIOSTEA BROKER SRL;Z962D90C61;POLIZZA N. BE000059125-LB RC PATRIMONIALE - 30/06/2021-31/12/2021;28/07/2021;902;0;391;1;Spese correnti;10;Altre spese correnti
1419;1;9999999;8.766,00;8.766,00;ARIOSTEA BROKER SRL;8357964A13;POLIZZA N. 1697.00.13.13582415 ALL RISKS - 30/06/2021-31/12/2021;28/07/2021;902;0;392;1;Spese correnti;10;Altre spese correnti
1420;1;9999999;19.500,00;19.500,00;ARIOSTEA BROKER SRL;8363729F7F;POLIZZA N. 54414908918 R.C. DIVERSI - 30/06/2021-31/12/2021;28/07/2021;905;0;77;1;Spese correnti;10;Altre spese correnti
1421;1;9999999;1.200,00;1.200,00;ARIOSTEA BROKER SRL;Z192D90D01;POLIZZA N. 5441891348 A.R.D. - 30/06/2021-30/06/2022;28/07/2021;916;0;393;1;Spese correnti;10;Altre spese correnti
1422;1;9999999;434,7;434,7;SAE 1946 SRL;Z0132574C5;SALDO Fatt.n. 387  del 12/07/2021 FORNITURA RICAMBI PER MANUTENZIONE TRATTORINO RASAERBA;28/07/2021;1104;0;350;1;Spese correnti;3;Acquisto di beni e servizi
1423;1;9999999;175.223,10;175.223,10;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI - SPESE CORRENTI ANNO 2021 - SECONDA RATA;28/07/2021;3600;0;231;1;Spese correnti;4;Trasferimenti correnti
1424;1;9999999;90,47;90,47;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1021188642  del 23/07/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI GIUGNO 2021;28/07/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1425;1;9999999;-751,23;4.493,50;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-129  del 20/07/2021 STORNO PARZIALE FATTURA N. 114 DEL 23/06/2021 PER ERRATA FATTURAZIONE;28/07/2021;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1425;2;9999999;120,55;4.493,50;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-111  del 23/06/2021 LAVORI RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO - CONTO FINALE DEDOTTO INTERVENTO 1.A;28/07/2021;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1425;3;9999999;630,69;4.493,50;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-112  del 23/06/2021 LAVORI RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO - CONTO FINALE DEDOTTO INTERVENTO 1.B;28/07/2021;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1425;4;9999999;4.493,49;4.493,50;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-114  del 23/06/2021 LAVORI RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO - CERTIFICATO PAGAMENTO N. 3;28/07/2021;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1426;1;9999999;1.502,79;1.502,79;ASSOCIAZIONE FELIX;ZD22F6CA34;AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA;30/07/2021;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
1427;1;9999999;1.661,64;1.661,64;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 49  del 23/07/2021 SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE MAGGIO-GIUGNO 2021;30/07/2021;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1428;1;9999999;16.000,00;16.000,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;"CONVENZIONI CON  ""IL GERMOGLIO"" ONLUS GESTORE DELLA SCUOLA DELLINFANZIA ""SERENA"" DI TRESIGALLO E DELLA SCUOLA DELLINFANZIA ""SACRO CUORE"" DI FORMIGNANA - CONTRIBUTI PER LA.S. 2020/2021";30/07/2021;3950;0;576;1;Spese correnti;4;Trasferimenti correnti
1429;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;SALDO Fatt.n. 2/PA  del 19/07/2021 GESTIONE TEATRO COMUNALE FORMIGNANA - 2 TRIM 2021;30/07/2021;3959;0;247;1;Spese correnti;3;Acquisto di beni e servizi
1430;1;9999999;773,81;773,81;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-115  del 23/06/2021 LAVORI RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO - SVINCOLO RITENUTE PER INFORTUNI 0,5%;30/07/2021;8190;0;759;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1431;1;9999999;41.244,31;41.244,31;ASTATI BRUNO E LUCIANO SNC;8273977DCE;SALDO Fatt.n. 32/2021/PA  del 12/07/2021 SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO;30/07/2021;8649;0;277;1;Spese correnti;3;Acquisto di beni e servizi
1432;1;9999999;3.660,00;3.660,00;ROVERATI GIARDINI DI ROVERATI LUCA;Z5E322BE2C;SALDO Fatt.n. 82  del 28/07/2021 INTERVENTI DI DISERBO MECCANICO-FISICO E BIOLOGICO NEL TERRITORIO COMUNALE;30/07/2021;8649;0;328;1;Spese correnti;3;Acquisto di beni e servizi
1433;1;9999999;475,8;475,8;EXERA SRL;ZAC3223B39;SALDO Fatt.n. 4/124  del 28/07/2021 INTERVENTI DI DISINFESTAZIONE ANTIADULTO ZANZARE;30/07/2021;8649;0;332;1;Spese correnti;3;Acquisto di beni e servizi
1434;1;9999999;1.317,60;1.317,60;ACER FERRARA; ;SALDO Fatt.n. S0121FEL00046  del 20/07/2021 COMPENSO DI GESTIONE N. 3 ALLOGGI ERS DI VIA ROMA 7 LOC. FORMIGNANA COME DA CONV. DGC. N. 94/2018 - IMPEGNO DI SPESA DET. N. 257/2021;30/07/2021;9051;0;266;1;Spese correnti;3;Acquisto di beni e servizi
1435;1;9999999;35,06;35,06;AUSER TERRITORIALE FERRARA; ;GESTIONE DEL SERVIZIO DI ATTIVITA SOCIALI  A.S. 2020/2021 - APPROVAZIONE CONVENZIONE FRA IL COMUNE DI TRESIGNANA E LASSOCIAZIONE AUSER VOLONTARIATO FERRARA;30/07/2021;9151;0;453;1;Spese correnti;3;Acquisto di beni e servizi
1440;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;SALDO Fatt.n. FATTPA 108_21  del 02/08/2021 SERVIZIO GESTIONE RISCOSSIONE CANONE UNICO PATRIMONIALE-PUBBLICITA'- MESE DI LUGLIO 2021;04/08/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1441;1;9999999;759,18;759,18;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z93327F526;SALDO Fatt.n. 423  del 30/07/2021 INTERVENTO DI MANUTENZIONE MEZZO TECNICO COMUNALE;04/08/2021;1103;0;360;1;Spese correnti;3;Acquisto di beni e servizi
1442;1;9999999;150;150;CESTARI DI MAZZANTI M.& C.SNC;Z12329063F;SALDO Fatt.n. 330/00  del 31/07/2021 COMPENSO PER PRATICHE REVISIONE SCUOLABUS;04/08/2021;1105;0;369;1;Spese correnti;3;Acquisto di beni e servizi
1443;1;9999999;983,52;983,52;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247974  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 5004 - SEDI COMUNALI;04/08/2021;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
1444;1;9999999;549,85;549,85;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000237553  del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 1518- IMMOBILI PATRIMONIO;04/08/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1445;1;9999999;30,04;30,04;A2A ENERGIA SPA;Z982F1C4DD;SALDO Fatt.n. 821000228863  del 27/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 70-VIDEOSORVEGLIANZA;04/08/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1446;1;9999999;449,76;449,76;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000247976  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 6908 - SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA;04/08/2021;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
1447;1;9999999;803,08;803,08;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000247976  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 6908 - SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA;04/08/2021;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
1448;1;9999999;98,84;98,84;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000247976  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 6908 - SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA;04/08/2021;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
1449;1;9999999;902,24;902,24;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247978  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 4547- BIBLIOTECHE COMUNALI;04/08/2021;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
1450;1;9999999;356,09;356,09;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247972  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 kWh 1671- TEATRI COMUNALI;04/08/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
1451;1;9999999;17,41;81,08;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000247977  del 28/07/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.06.2021 POD IT001E04011729 Contatore 000000000000017781 kWh 0-CAMPO CALCIO RONCODIGA';04/08/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
