num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1823;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1824;1;0;1.080,00;1.080,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1825;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1826;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1827;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1828;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1829;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1830;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOSTEGNO ECONOMICO ALLE FAMIGLIE RESIDENTI PER FREQUENZA CENTRI RICREATIVI ESTIVI 2020 DEL TERRITORIO - FASCIA DETA 0-6 ANNI - IMPEGNO E LIQUIDAZIONE;05/10/2020;3964;0;484;1;Spese correnti;4;Trasferimenti correnti
1831;1;0;3.552,64;3.552,64;GATTI DARIO;Z9A2DD85AA;SALDO Fatt.n. 10/PA  del 30/09/2020 COMPENSO PER INCARICO PROFESSIONALE DI SUPPORTO AL RUP PER OPERE MINORI ED INTERVENTI DI MANUTENZIONE ORDINARIA AL PATRIMONIO;05/10/2020;846;0;385;1;Spese correnti;3;Acquisto di beni e servizi
1832;1;0;55;55;MARSH SPA; ;CC-7713688 CIG Z2E1CE783C CLIENTE 083936 COMUNE DI TRESIGNANA;05/10/2020;900;0;773;1;Spese correnti;10;Altre spese correnti
1833;1;0;286,7;286,7;PIZZOLATO DANIELE MAURO EMANUELE SNC;Z002E69FE9;SALDO Fatt.n. 000102-2020  del 28/09/2020 INTERVENTO MANUTENZIONE MEZZO TECNICO;05/10/2020;1103;0;477;1;Spese correnti;3;Acquisto di beni e servizi
1834;1;0;229,97;229,97;AUTOFFICINA GALPER SNC;Z0B2E61B92;SALDO Fatt.n. 750  del 28/09/2020 INTERVENTO DI MANUTENZIONE MEZZO TECNICO;05/10/2020;1115;0;465;1;Spese correnti;3;Acquisto di beni e servizi
1835;1;0;134,2;134,2;EXERA SRL;Z332E0A957;SALDO Fatt.n. 4/165  del 24/09/2020 SERVIZIO DISINFESTAZIONE ZANZARE PRESSO CASA CULTURA TRESIGALLO;05/10/2020;8649;0;418;1;Spese correnti;3;Acquisto di beni e servizi
1836;1;0;797,86;797,86;AEFFE SRL;ZB72E2C0F5;SALDO Fatt.n. 4/002  del 29/09/2020 LAVORI I.C. DON CHENDI SCUOLA PRIMARIA E SECONDARIA DI I GRADO DE AMICIS LOC. FORMIGNANA - MESSA IN SICUREZZA ED EFFICIENTAMENTO IMPIANTO DI ILLUMINAZIONE. DELIMITAZIONE EX MENSA;05/10/2020;8171;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
